﻿252479/ABOUZED,ROBERTO ALFREDO   (NEUMONOLOGÍA)
252535/ACERO,EDUARDO    (NEUMONOLOGÍA)
252563/ACOSTA,ADRIANA    (CARDIOLOGÍA )
252597/ADAMO,CLAUDIA ALEJANDRA  (NEUROLOGÍA)
252649/AIMONE,DANIEL    (NEUMONOLOGÍA)
252663/ALASINO,CARLOS MARIA  (ONCOLOGÍA)
252667/ALBANESE,GUSTAVO ADOLFO  (NEUROLOGÍA)
252837/ALVAREZ,JUAN MANUEL  (UROLOGÍA)
252905/ANDERS,MARIA MARGARITA  (HEPATOLOGÍA)
252906/ANDERSSON,ALEJANDRO GUILLERMO  (NEUROLOGÍA)
252933/ANTELO,JOSE EMILIO   (CARDIOLOGÍA )
252952/APELBAUM,GLORIA    (NEUMONOLOGÍA)
252954/APOSTOLO,CLAUDIO ENRIQUE  (UROLOGÍA)
253015/ARGUEYES,LUIS    (CARDIOLOGÍA )
253076/ARZENO,MARIO   (HEPATOLOGÍA)
253103/ATTAR,JOSE MANUEL  (UROLOGÍA)
253123/AVAYU,DANIEL HUGO   (CARDIOLOGÍA )
253178/BACIGALUPO,ROBERTO FELIX  (UROLOGÍA)
253227/BALDARENA,CLAUDIO   (UROLOGÍA)
253265/BARAN,EZEQUIEL    (NEUMONOLOGÍA)
253270/BARBAGLIA,CESAR MARCOS   (CARDIOLOGÍA )
253328/BARREIRO,DIEGO MARTIN  (UROLOGÍA)
253457/BELLISARIO,FERNANDO CARLOS   (CARDIOLOGÍA )
253532/AGGIO,MARIO CARLOS  (ONCOLOGÍA)
253574/AGUILAR,ANDREA   (ONCOLOGÍA)
253616/BERLANTE,EZEQUIEL    (CARDIOLOGÍA )
253625/BERNACIAK,JORGE MIGUEL   (NEUMONOLOGÍA)
253645/BERNATER,RICARDO DANIEL  (NEUROLOGÍA)
253678/BERTORELLO,ANDRES    (NEUMONOLOGÍA)
253695/BETTATI,MARIA INES   (CARDIOLOGÍA )
253724/ CARLOS,BILLET (UROLOGÍA)
253750/BLANCHE,JORGE ARTURO  (NEUROLOGÍA)
253804/BONACCI,MARTIN   (HEPATOLOGÍA)
253859/BORTMAN,GUILLERMO    (CARDIOLOGÍA )
253879/BOTTA,CRISTIAN    (CARDIOLOGÍA )
253892/BOUGHEN,ROBERTO PATRICIO   (CARDIOLOGÍA )
253917/ GUILLERMO,BRANDT (UROLOGÍA)
253968/BRODERSEN,CARLOS EDUARDO (H) (CLINICA MEDICA)
253976/BROWN,ARNOLD   (ONCOLOGÍA)
254018/BUJAN,LEONARDO    (CARDIOLOGÍA )
254105/CABRERA,MARIA   (ONCOLOGÍA)
254110/CACCIA,GRACIELA   (ONCOLOGÍA)
254129/CAJIAO,PATRICIO   (UROLOGÍA)
254213/CAMPOS,CLAUDIO   (ONCOLOGÍA)
254301/CANONICO,VIRGINIA   (HEMOFILIA)
254352/CAPELLINO,CARLOS   (ONCOLOGÍA)
254363/CAPË,ADOLFO   (ONCOLOGÍA)
254367/CAPONI,HUGO   (UROLOGÍA)
254403/CARBALLIDO,MARCELA ALEJANDRA  (ONCOLOGÍA)
254409/CARABETTA,CARLOS ROQUE   (CARDIOLOGÍA )
254490/CARDOZO,ADRIAN HUMBERTO   (CARDIOLOGÍA )
254510/CARFI,JUAN CLAUDIO   (CARDIOLOGÍA )
254514/CARIDE,ALEJANDRO ENRIQUE  (NEUROLOGÍA)
254587/CARRA,ADRIANA JOSEFA  (NEUROLOGÍA)
254593/CARRANZA,LUCAS   (ONCOLOGÍA)
254736/CASALNUOVO,MONICA   (ONCOLOGÍA)
254748/CASARINI,IGNACIO   (ONCOLOGÍA)
254756/CASAS,JUAN PABLO   (NEUMONOLOGÍA)
254766/CASATI,ADRIANA   (ONCOLOGÍA)
254775/CASELLA,JUAN PABLO  (ONCOLOGÍA)
254810/CASSINI,JORGE HORACIO  (ONCOLOGÍA)
254818/CASTAGNARI,ALDO   (ONCOLOGÍA)
254875/CASTIELLO,GUSTAVO    (CARDIOLOGÍA )
254893/CASTILLO,JAVIER   (ONCOLOGÍA)
254896/ ODENA MARIA DEL SOCORRO,CASTILLO (ONCOLOGÍA)
254909/CASTRO,DIEGO   (NEUROLOGÍA)
254948/CASTRO RIOS,MIGUEL MIGUEL  (ONCOHEMATOLOGÍA)
254956/CATALAN PELLET,ANTONIO    (REUMATOLOGÍA)
255016/CHAVANNE,JORGE GASPAR  (ONCOLOGÍA)
255095/ FERNANDO FRANCISCO,CENICE (UROLOGÍA)
255166/CERUTTI,VALERIA   (ONCOLOGÍA)
255208/CHACON,MATIAS   (ONCOLOGÍA)
255209/CHACON,REINALDO   (ONCOLOGÍA)
255237/CHAMAS,GERMAN EDUARDO  (UROLOGÍA)
255252/CHAO,SARA   (HEPATOLOGÍA)
255330/CHIACHIARELLI,LILIANA   (ONCOLOGÍA)
255362/CHIESA,GERARDO MARCELO  (ONCOLOGÍA)
255364/CHIESA,LAURA   (ENDOCRINOLOGÍA)
255485/CIGNO,EDUARDO   (ONCOLOGÍA)
255493/CIMA,LUCIANO   (UROLOGÍA)
255497/CIMIN,MIRIAM   (ONCOLOGÍA)
255501/CINAT,GABRIELA   (ONCOLOGÍA)
255537/CIRIO,JUAN JOSE  (NEUROLOGÍA)
255547/CISNEROS,JORGE EDUARDO  (ONCOLOGÍA)
255608/CLOSA,CECILIA   (ONCOLOGÍA)
255624/COBREROS,CRHISTIAN   (UROLOGÍA)
255637/COCCO,VIRGINIA   (ONCOLOGÍA)
255645/COCOZZELLA,DANIEL   (HEPATOLOGÍA)
